"Approval Date","COR Effective Term","College Type",College,"C-ID #",Descriptor,"Dept Name","Dept Number","Course Title"
,"Fall 2014","California Community College","Irvine Valley College","BUS 140","Business Information Systems, Computer Information Systems",CS,1H,"Introduction to Computer Systems Honors "
2024-03-25,"Fall 2024","California Community College","Oxnard College","PH 107","Stress Management and Health",HED,R116,"Stress Management and Health"
2024-03-21,"Fall 2024","California Community College","Madera Community College","MUS 160","Applied Music",MUS,81,"Applied Music Masterclass and Lessons"
2024-03-21,"Fall 2024","California Community College","Cabrillo College","GEOL 130","Environmental Geology",GEOL,15,"Environmental Geology"
2024-03-21,"Fall 2024","California Community College","Skyline College","MUS 180","Major Ensemble",MUS.,456.3,"Latin Music Ensemble III"
2024-03-21,"Fall 2024","California Community College","Skyline College","MUS 180","Major Ensemble",MUS.,456.2,"Latin Music Ensemble II"
2024-03-20,"Fall 2019","California Community College","West Hills College - Lemoore","AG-AB 108 108","Agricultural Computer Applications",AGBUS,015,"Computer Application to Agriculture"
2024-03-20,"Fall 2023","California Community College","Cabrillo College","AG-AB 108 108","Agricultural Computer Applications",CABT,38AG,"Computer Applications in Agriculture"
2024-03-20,"Spring 2017","California Community College","Feather River College","AG-AB 104","Introduction to Agriculture Business",AGAB,110,"Introduction to Agriculture Business"
2024-03-18,"Fall 2021","California Community College","Feather River College","SWHS 110","Introduction to Social Work and Human Services",SWHS,110,"Introduction to Social Work and Human Services"
2024-03-15,"Fall 2019","California Community College","Crafton Hills College","PH 100","Personal Health and Wellness",HEALTH,102,"Introduction to Health and Wellness"
2024-03-15,"Fall 2024","California Community College","College of the Desert","PH 100","Personal Health and Wellness",KINE,10,"Personal Health and Wellness"
2024-03-15,"Fall 2024","California Community College","Oxnard College","PH 113","Social Determinants of Health, Disparities and Equities",HED,R115,"Social Determinants of Health, Disparities and Equities"
2024-03-14,"Fall 2024","California Community College","Fresno City College","POLS 120","Introduction to Political Theory and Thought",PHIL,1B,"Social and Political Philosophy"
2024-03-14,"Fall 2024","California Community College","Santa Ana College","POLS 170","Introduction to the Politics of Race and Gender",POLT,235,"Identity Politics"
2024-03-14,"Fall 2023","California Community College","Cosumnes River College","ANTH 110","Introduction to Biological Anthropology",HONOR,386,"Honors Biological Anthropology"
2024-03-14,"Spring 2024","California Community College","Cosumnes River College","ANTH 110","Introduction to Biological Anthropology",ANTH,480,"Honors Biological Anthropology"
2024-03-14,"Spring 2024","California Community College","Cosumnes River College","ANTH 115 L","Biological Anthropology Laboratory",ANTH,482,"Honors Biological Anthropology Laboratory"
2024-03-14,"Fall 2024","California Community College","Shasta College","POLS 120","Introduction to Political Theory and Thought",POLS,15,"Introduction to Political Theory"
2024-03-13,"Fall 2022","California Community College","Canada College","ECE 200","Observation and Assessment",ECE.,333,"Observation and Assessment of Young Children"
2024-03-11,"Fall 2024","California Community College","Mt. San Jacinto College","ENGR 230",Dynamics,ENGR,185,"Engineering Dynamics"
2024-03-08,"Fall 2023","California Community College","Columbia College","BIOL 190","Cell and Molecular Biology",BIOL,2,"Cell and Molecular Biology"
2024-03-08,"Fall 2024 + Spring 2023","California Community College","College of the Redwoods","BIOL 130 S","Organismal Biology, Ecology and Evolution + Organismal Biology, Ecology and Evolution","BIOL + BIOL","4 + 5","General Zology with Lab + General Botany with Lab"
2024-03-08,"Fall 2023","California Community College","Columbia College","BIOL 140","Organismal Biology + Organismal Biology","BIOL + BIOL","6 + 4","Plant Biology And Ecology + Principles of Evolution and Zoology"
2024-03-07,"Fall 2023","California Community College","Lassen Community College","ITIS 180","Introduction to Database Management Systems",CIS,80,"Introduction to Datasystems"
2024-03-07,"Fall 2024","California Community College","Cabrillo College","ITIS 180","Introduction to Database Management Systems",CIS,54,"Introduction to Database Management Systems"
2024-03-07,"Fall 2023","California Community College","Lassen Community College","ITIS 170","Cloud Computing and Virtualization",CIS,82,"Cloud Computing"
2024-03-05,"Fall 2023","California Community College","Cerro Coso Community College","SOCI 115","Social Problems",SOCI,C115,"Social Issues and Action in American Society"
2024-03-05,"Fall 2022","California Community College","El Camino College","ECON 201","Principles of Microeconomics",ECONOMICS,102,"Principles of Economics: Microeconomics Theory"
2024-03-05,"Fall 2015","California Community College","De Anza College","SOCI 125","Introduction to Statistics in Sociology",SOC,15,"Statistics and Research Methods in Social Science"
2024-03-04,"Fall 2022","California Community College","El Camino College","ECON 202","Principles of Macroeconomics",ECONOMICS,101,"Principles of Economics: Macroeconomics"
2024-03-04,"Fall 2022","California Community College","El Camino College","ECON 202","Principles of Macroeconomics",ECONOMICS,101H,"Honors Principles of Economics: Macroeconomics"
2024-03-03,"Fall 2024 + Fall 2023","California Community College","Mendocino College","CHEM 120 S","General Chemistry for Science Majors Sequence A + General Chemistry for Science Majors Sequence A","CHM + CHM","251 + 250","General Chemistry II + General Chemistry I"
2024-02-29,"Fall 2024","California Community College","Moorpark College","PH 101","Introduction to Public Health",HED,M20,"Introduction to Public Health"
2024-02-29,"Fall 2025","California Community College","Moorpark College","PH 100","Personal Health and Wellness",HED,M22,"Personal Health and Wellness"
2024-02-25,"Fall 2018","California Community College","West Valley College","COMP 132","Programming Concepts and Methodology II",CIST,005B,"Advanced Python"
2024-02-25,"Fall 2024","California Community College","West Valley College","COMP 122","Programming Concepts and Methodology I",CIST,005A,"Introduction to Python"
2024-02-23,"Fall 2023","California Community College","Columbia College","BIOL 150","Zoology / Animal Diversity and Evolution",BIOL,4,"Principles of Evolution and Zoology"
